pixelPlant,pixelPole,pixelLake,pixelRoad,pixelGrass,pixelWall,pixelCar,propertiesAsses,pixelSea,numCraigslistHouse,pixelRiver,pixelBus,pixelCeiling,pixelPath,pixelBuilding,crime,pixelFence,walkSchool,walkMbta,energySiteEUI,pixelPerson,pixelTree,pixelVan,walkPark,walkUniversity,pixelSidewalk,pixelGround,pixelMountain,pixelPalmTree,pixelHouse,pixelBridge,pixelSign,pixelRailing,pixelField,pixelWindow,pixelGrandstand,numCraigslistRoom,pixelSky,longitude,latitude,bathrooms,last_sold_price,zestimate_amount,prices,property_size,zip,zestimate_valuation_range_high,long,tax_year,zestimate_value_change,status,zestimate_percentile,bedrooms,zestimate_last_updated,zillow_id,address,lat,last_sold_date,tax_value,zillow,year_built,zestimate_valuationRange_low,graph_data_link,home_size,home_detail_link,home_type,property,map_this_home_link
0,0.017,41.95,7.542,0,0.92,1.177,47174046,0,0,0,0,0,0,0,3,0,8,1,0,1.177,0.036,0.229,11,0,4.03,0,0.05,0,3.597,0.125,0.106,0,0,0,0,0,10.78,-71.05343,42.33145,2,,766387,849000 ,,2127,804706,-71.054051,,,Condo For Sale,0,4,11/12/2016,2096497652,"321 Dorchester St # 1, Boston, MA",42.331281,,,0,,728068,,1400,http://www.zillow.com/homedetails/321-Dorchester-St-1-Boston-MA-02127/2096497652_zpid/,Condominium,0,http://www.zillow.com/homes/2096497652_zpid/
0,0.597,40.6,1.57,0,0.025,9.659,12937000,0,0,0,0,0,0,3.141,0,0,9,2,0,9.659,8.465,0,6,2,1.413,0,0,0.099,1.167,0,0.193,0,0,0,0,0,19.53,-71.049545,42.312059,2,197000,769717,899000 ,6534,2125,877477,-71.049533,2015,-25499,House For Sale,0,5,11/12/2016,59113320,"54 Grampian Way, Dorchester, MA",42.312072,12/11/1998,499300,0,1885,692745,http://www.zillow.com/homedetails/54-Grampian-Way-Dorchester-MA-02125/59113320_zpid/#charts-and-data,2423,http://www.zillow.com/homedetails/54-Grampian-Way-Dorchester-MA-02125/59113320_zpid/,SingleFamily,0,http://www.zillow.com/homes/59113320_zpid/
0,0.127,12.48,3.14,0,0.427,2.555,4294268,0,0,0.004,0,0,0,3.247,0,0,5,0,0,2.555,4.174,0,8,0,0.974,0,0,0.853,1.864,0,0.363,0,0,0,0,0,46.53,-71.171084,42.277522,3,,858867,849000 ,6969,2132,1039229,-71.171084,,,House For Sale,0,4,11/12/2016,2096677074,"129 Gardner St, Boston, MA",42.277522,,,0,2016,695682,,2800,http://www.zillow.com/homedetails/129-Gardner-St-Boston-MA-02132/2096677074_zpid/,SingleFamily,0,http://www.zillow.com/homes/2096677074_zpid/
0,0,0,0,0,0,0,15601537,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-71.116361,42.292142,2,,595133,529000 ,9999,2130,761770,-71.1162116,,,Condo For Sale,0,3,11/12/2016,2096675064,"7-9 Herbertson # 2, Jamaica Plain, MA",42.2920089,,,0,1925,458252,,1260,http://www.zillow.com/homedetails/7-9-Herbertson-2-Jamaica-Plain-MA-02130/2096675064_zpid/,Condominium,0,http://www.zillow.com/homes/2096675064_zpid/
0,0.055,13.33,2.205,0,0.049,8.027,17314700,0,0,0.21,0,0,0.133,0.167,0,0,3,0,0,8.027,4.158,0,12,0,1.942,0,0.006,4.418,1.698,0,0.219,0,0,0,0,0,57.23,-71.154418,42.287908,2,,715295,739900 ,4356,2132,765366,-71.1544114,2014,1927,House For Sale,0,3,11/12/2016,59155302,"31 Maple St, Boston, MA",42.287886,,448800,0,1900,665224,http://www.zillow.com/homedetails/31-Maple-St-Boston-MA-02132/59155302_zpid/#charts-and-data,1847,http://www.zillow.com/homedetails/31-Maple-St-Boston-MA-02132/59155302_zpid/,SingleFamily,0,http://www.zillow.com/homes/59155302_zpid/
0,0.024,48.58,10.96,0,0.001,0.979,46937627,0,0,0,0,0,0,0,6,0,31,3,212.9,0.979,0.58,0.888,17,81,5.979,0,0,0,4.245,0,0.325,0,0,0,0,0,12.06,-71.081382,42.339385,1,475000,782221,675000 ,1057,2118,821332,-71.0814012,2014,-38684,Condo For Sale,0,2,11/12/2016,87796106,"255 Northampton St UNIT 501, Boston, MA",42.3394238,9/3/2010,509100,0,2006,743110,http://www.zillow.com/homedetails/255-Northampton-St-UNIT-501-Boston-MA-02118/87796106_zpid/#charts-and-data,1057,http://www.zillow.com/homedetails/255-Northampton-St-UNIT-501-Boston-MA-02118/87796106_zpid/,Condominium,0,http://www.zillow.com/homes/87796106_zpid/
0,0,0,0,0,0,0,22309790,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-71.133272,42.351999,1,197000,343185,339900 ,578,2134,360344,-71.1329925,2014,,Condo For Sale,0,1,11/12/2016,59088144,"43 Parkvale Ave APT 5, Boston, MA",42.3523208,8/31/2006,183100,0,1910,326026,http://www.zillow.com/homedetails/43-Parkvale-Ave-APT-5-Boston-MA-02134/59088144_zpid/#charts-and-data,578,http://www.zillow.com/homedetails/43-Parkvale-Ave-APT-5-Boston-MA-02134/59088144_zpid/,Condominium,0,http://www.zillow.com/homes/59088144_zpid/
0,0.007,29.69,4.235,0,0.227,4.437,9218020,0,0,0,0,0,0.033,0,2,0,16,0,0,4.437,7.556,0,6,4,6.726,0,0,0,1.648,0,0.203,0.011,0,0,0,0,21.34,-71.073818,42.287284,1,,386209,339000 ,,2124,544555,-71.073962,,,Condo For Sale,0,2,11/12/2016,2096823174,"53 Torrey St # 2, Boston, MA",42.287372,,,0,1920,254898,,1000,http://www.zillow.com/homedetails/53-Torrey-St-2-Boston-MA-02124/2096823174_zpid/,Condominium,0,http://www.zillow.com/homes/2096823174_zpid/
0,0,15.24,0.086,0,0.001,0.44,10421920,0,0,0,0,0,0.033,0,0,0,5,0,0,0.44,0.162,0,10,0,0,0,0,0,0.477,0,0.161,0,0,0,0,0,0.704,-71.052066,42.295265,2,,471644,479000 ,,2122,499943,-71.0522682,,,Condo For Sale,0,3,11/12/2016,2096881020,"31 Houghton St # 2, Boston, MA",42.2952453,,,0,1900,438629,,1400,http://www.zillow.com/homedetails/31-Houghton-St-2-Boston-MA-02122/2096881020_zpid/,Condominium,0,http://www.zillow.com/homes/2096881020_zpid/
0,0,51.39,2.535,0,0.044,6.958,12327400,0,0,0,0,0,0.029,0.356,7,0,7,0,524.6,6.958,1.834,0,4,0,3.291,0,0,0.012,0.858,0,0.167,0.174,0,0,0,0,9.759,-71.089552,42.287927,2,192079,280016,284999 ,2613,2124,305217,-71.089551,2014,4024,House For Sale,0,3,11/12/2016,59102139,"10 Arbutus St, Dorchester Center, MA",42.2879239,9/19/2005,156300,0,1991,252014,http://www.zillow.com/homedetails/10-Arbutus-St-Dorchester-Center-MA-02124/59102139_zpid/#charts-and-data,1520,http://www.zillow.com/homedetails/10-Arbutus-St-Dorchester-Center-MA-02124/59102139_zpid/,SingleFamily,0,http://www.zillow.com/homes/59102139_zpid/
0,0,0,0,0,0,0,18681300,0,0,0,0,0,0,0,5,0,10,0,51.5,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-71.080952,42.296947,1,,443293,399000 ,5662,2121,469891,-71.080952,2015,1434,House For Sale,0,5,11/12/2016,59112097,"181 Glenway St, Dorchester, MA",42.296947,,242000,0,1890,407830,http://www.zillow.com/homedetails/181-Glenway-St-Dorchester-MA-02121/59112097_zpid/#charts-and-data,2684,http://www.zillow.com/homedetails/181-Glenway-St-Dorchester-MA-02121/59112097_zpid/,SingleFamily,0,http://www.zillow.com/homes/59112097_zpid/
0,0.007,29.69,4.235,0,0.227,4.437,9218020,0,0,0,0,0,0.033,0,2,0,16,0,0,4.437,7.556,0,6,4,6.726,0,0,0,1.648,0,0.203,0.011,0,0,0,0,21.34,-71.073797,42.287282,1,,386209,345000 ,,2124,544555,-71.073962,,,Condo For Sale,0,2,11/12/2016,2096896512,"53 Torrey St # 3, Boston, MA",42.287372,,,0,1920,254898,,1000,http://www.zillow.com/homedetails/53-Torrey-St-3-Boston-MA-02124/2096896512_zpid/,Condominium,0,http://www.zillow.com/homes/2096896512_zpid/
0,0.771,2.475,0.074,1.349,0,1.106,17565100,0.01,0,10.42,0,0,1.357,0.139,1,0,14,2,0,1.106,9.517,0,11,1,0,0,0,0.731,0,0,0.048,0,0,0,0,0,28.22,-71.079593,42.353794,3,1325000,2826169,2495000 ,2267,2116,2995739,-71.0795012,2014,-16709,Condo For Sale,0,3,11/12/2016,59170501,"242 Beacon St APT 6, Boston, MA",42.3536559,9/9/2009,1783000,0,1884,2628337,http://www.zillow.com/homedetails/242-Beacon-St-APT-6-Boston-MA-02116/59170501_zpid/#charts-and-data,2267,http://www.zillow.com/homedetails/242-Beacon-St-APT-6-Boston-MA-02116/59170501_zpid/,Condominium,0,http://www.zillow.com/homes/59170501_zpid/
0,0,0,0,0,0,0,11035500,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-71.158866,42.256671,2,,427574,399900 ,,2132,448953,-71.1587218,,,Condo For Sale,0,3,11/12/2016,2096807696,"23 Goethe St # 2, Boston, MA",42.2565786,,,0,1940,401920,,1370,http://www.zillow.com/homedetails/23-Goethe-St-2-Boston-MA-02132/2096807696_zpid/,Condominium,0,http://www.zillow.com/homes/2096807696_zpid/
0,0,0,0,0,0,0,13944200,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-71.156478,42.289875,,3360981,695455,599000 ,7157,2121,785864,-71.086611,2015,-9334,House For Sale,0,,11/12/2016,90139732,"100 Maple St, Boston, MA",42.3075847,2/19/1992,426577,0,1925,598091,http://www.zillow.com/homedetails/100-Maple-St-106-Dorchester-MA-02121/90139732_zpid/#charts-and-data,16857,http://www.zillow.com/homedetails/100-Maple-St-106-Dorchester-MA-02121/90139732_zpid/,SingleFamily,0,http://www.zillow.com/homes/90139732_zpid/
0,0,0,0,0,0,0,20981860,0,0,0,0,0,0,0,3,0,11,3,107.3,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,11,0,-71.1166,42.30924,2,,817363,669000 ,1916,2130,858231,-71.1166613,,,Condo For Sale,0,3,11/12/2016,2097055956,"801 Centre St # 3C, Boston, MA",42.3092487,,,0,1899,776495,,1916,http://www.zillow.com/homedetails/801-Centre-St-3C-Boston-MA-02130/2097055956_zpid/,Condominium,0,http://www.zillow.com/homes/2097055956_zpid/
0,0,47.98,4.042,0,0,0.152,42758607,0,0,0,0,0,0,0,3,0,39,3,268,0.152,0,0.158,23,36,16.58,0,0,0,0.626,0,0.088,0,0,0,0,0,22.75,-71.070299,42.345039,2,1088000,1678483,1540000 ,1364,2116,1896686,-71.0703915,2014,-21974,Condo For Sale,0,1,11/12/2016,67710271,"505 Tremont St UNIT 417, Boston, MA",42.3450221,5/30/2008,1132500,0,2004,1594559,http://www.zillow.com/homedetails/505-Tremont-St-UNIT-417-Boston-MA-02116/67710271_zpid/#charts-and-data,1364,http://www.zillow.com/homedetails/505-Tremont-St-UNIT-417-Boston-MA-02116/67710271_zpid/,Condominium,0,http://www.zillow.com/homes/67710271_zpid/
0,0.314,32.83,4.054,0,1.582,4.447,18406000,0,0,0,0,0,0,5.281,2,0,4,1,0,4.447,1.547,0,6,0,3.358,0,0.058,0.074,2.774,0,0.161,0.076,0,0,0,0,16.68,-71.054061,42.28495,1,261000,381960,389000 ,,2122,401058,-71.0540671,2014,6502,Condo For Sale,0,2,11/12/2016,81854555,"16 Chelmsford St UNIT 2, Dorchester, MA",42.284953,7/11/2006,212600,0,1905,362862,http://www.zillow.com/homedetails/16-Chelmsford-St-UNIT-2-Dorchester-MA-02122/81854555_zpid/#charts-and-data,1061,http://www.zillow.com/homedetails/16-Chelmsford-St-UNIT-2-Dorchester-MA-02122/81854555_zpid/,Condominium,0,http://www.zillow.com/homes/81854555_zpid/
0,0,0,0,0,0,0,22655304,0,0,0,0,0,0,0,1,0,10,0,82.2,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-71.125871,42.250944,1,310000,399402,399500 ,3484,2136,463306,-71.126028,2014,-12511,Condo For Sale,0,1,11/12/2016,81855097,"1391 Hyde Park Ave STE G, Boston, MA",42.2511409,3/17/2014,450000,0,1950,343486,http://www.zillow.com/homedetails/1391-Hyde-Park-Ave-STE-G-Boston-MA-02136/81855097_zpid/#charts-and-data,1570,http://www.zillow.com/homedetails/1391-Hyde-Park-Ave-STE-G-Boston-MA-02136/81855097_zpid/,Condominium,0,http://www.zillow.com/homes/81855097_zpid/
0,0,89.47,3.715,0,0.743,0,269677724,0,0,0,0,0,0,0,30,0,32,11,532.1,0,0,0.085,46,22,1.04,0,0,0,1.331,0,0.327,0,0,0,0,0,0,-71.059526,42.355785,1,945000,1175611,1300000 ,,2108,1493026,-71.05945,,,Condo For Sale,0,1,11/12/2016,2097180167,"1 Franklin St # 1601, Boston, MA",42.35631,9/15/2016,,0,2016,846440,,923,http://www.zillow.com/homedetails/1-Franklin-St-1601-Boston-MA-02110/2097180167_zpid/,Condominium,0,http://www.zillow.com/homes/2097180167_zpid/
0,0.032,62.09,3.816,0,0.038,3.715,12743204,0,0,0,0,0,0,1.116,6,0,7,1,0,3.715,1.048,0,15,0,1.263,0,0.018,0,2.011,0,0.095,0.055,0,0,0,0,3.314,-71.052345,42.295223,2,,472901,479000 ,,2122,501275,-71.0522963,,,Condo For Sale,0,3,11/12/2016,2096881071,"29 Houghton St # 1, Boston, MA",42.295264,,,0,1900,439798,,1400,http://www.zillow.com/homedetails/29-Houghton-St-1-Boston-MA-02122/2096881071_zpid/,Condominium,0,http://www.zillow.com/homes/2096881071_zpid/
0,0.04,55.92,8.555,0,0.282,0.175,14893757,0,1,0,0.008,0,0,0,1,0,6,1,54.6,0.175,1.899,0,15,0,1.21,0,0,0,1.886,0,0.098,0,0,0.279,0,0,3.031,-71.055931,42.331474,3,,899088,875000 ,,2127,1123860,-71.0559853,,-17891,Condo For Sale,0,3,11/12/2016,2107330626,"28 Woodward St # 1, Boston, MA",42.3314431,,,0,2016,674316,,1700,http://www.zillow.com/homedetails/28-Woodward-St-1-Boston-MA-02127/2107330626_zpid/,Condominium,0,http://www.zillow.com/homes/2107330626_zpid/
0,0,0,0,0,0,0,17118500,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,-71.123093,42.291848,2,250000,621969,549500 ,5530,2131,653067,-71.1230212,2014,-8375,Condo For Sale,0,3,11/12/2016,59144888,"12 Mosgrove Ave, Boston, MA",42.2919334,2/25/2015,382100,0,1901,590871,http://www.zillow.com/homedetails/12-Mosgrove-Ave-Boston-MA-02131/59144888_zpid/#charts-and-data,1950,http://www.zillow.com/homedetails/12-Mosgrove-Ave-Boston-MA-02131/59144888_zpid/,Condominium,0,http://www.zillow.com/homes/59144888_zpid/
0,0,0.183,0,0,0.001,0,24592900,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,-71.044724,42.299416,2,474680,787351,769000 ,,2122,826719,-71.0446874,2014,7402,Condo For Sale,0,2,11/12/2016,56605009,"235 Victory Rd UNIT 235, Quincy, MA",42.2994295,11/24/1999,630200,0,1999,747983,http://www.zillow.com/homedetails/235-Victory-Rd-UNIT-235-Quincy-MA-02171/56605009_zpid/#charts-and-data,2286,http://www.zillow.com/homedetails/235-Victory-Rd-UNIT-235-Quincy-MA-02171/56605009_zpid/,Condominium,0,http://www.zillow.com/homes/56605009_zpid/
0,0,0.183,0,0,0.001,0,27637885,0,0,0,0,0,0,0,4,0,9,0,0,0,0,0,14,4,0,0,0,0,0,0,0.2,0,0,0,0,1,0,-71.13047,42.34912,1,,420929,549000 ,,2134,446185,-71.131332,,16295,For Sale by Owner,0,2,11/12/2016,2097576158,"29 Brainerd Rd, Boston, MA",42.3486087,,,0,1904,378836,,850,http://www.zillow.com/homedetails/29-Brainerd-Rd-Boston-MA-02134/2097576158_zpid/,Condominium,0,http://www.zillow.com/homes/2097576158_zpid/
0,0.071,43.54,5.434,0,1.434,2.297,22357799,0,0,0,0,0,0,2.904,2,0,9,3,119.9,2.297,0.01,0.12,14,1,5.507,0,0,0,3.806,0,0.186,0,0,0,0,0,15.87,-71.115613,42.307212,2.5,,,749000 ,,2130,,-71.1157648,,,Townhouse For Sale,0,3,12/31/1969,2096375498,"5 Atwood Sq # 5, Boston, MA",42.3072151,,,0,2016,,,1603,http://www.zillow.com/homedetails/5-Atwood-Sq-5-Boston-MA-02130/2096375498_zpid/,Townhouse,0,http://www.zillow.com/homes/2096375498_zpid/
0,0.016,17.74,7.538,0,2.908,5.515,11287700,0,0,0.01,0,0,0.179,1.129,0,0,9,0,0,5.515,3.318,0,9,0,2.703,0,0.383,0.16,3.3,0,0.134,0,0,0,0,0,45.49,-71.165045,42.280911,2,,530517,425000 ,5662,2132,562348,-71.165045,2014,425,House For Sale,0,4,11/12/2016,59158025,"60 Sanborn Ave, Boston, MA",42.280911,,368900,0,1925,503991,http://www.zillow.com/homedetails/60-Sanborn-Ave-Boston-MA-02132/59158025_zpid/#charts-and-data,1692,http://www.zillow.com/homedetails/60-Sanborn-Ave-Boston-MA-02132/59158025_zpid/,SingleFamily,0,http://www.zillow.com/homes/59158025_zpid/
0,0,0,0,0,0,0,25060825,0,0,0,0,0,0,0,6,0,52,0,1081.3,0,0,0,20,74,0,0,0,0,0,0,0,0,0,0,0,0,0,-71.101933,42.343872,2,,,1913600 ,,2215,,-71.1018938,,,Condo For Sale,0,2,12/31/1969,2096368520,"188 Brookline Ave # 20-5, Boston, MA",42.3440043,,,0,,,,1296,http://www.zillow.com/homedetails/188-Brookline-Ave-20-5-Boston-MA-02215/2096368520_zpid/,Condominium,0,http://www.zillow.com/homes/2096368520_zpid/
0,0.001,70.23,4.077,0,0,0.218,23884728,0,0,0,0,0,0,0.168,6,0,13,2,0,0.218,0,0,7,0,1.916,0,0.003,0.343,1.772,0,0.03,0,0,0,0,0,12.48,-71.036964,42.375465,1,,,299000 ,,2128,,-71.0369686,,,Condo For Sale,0,2,12/31/1969,2096368919,"51 Bennington St # 1B, Boston, MA",42.3754691,,,0,2015,,,850,http://www.zillow.com/homedetails/51-Bennington-St-1B-Boston-MA-02128/2096368919_zpid/,Condominium,0,http://www.zillow.com/homes/2096368919_zpid/
0,0.001,70.23,4.077,0,0,0.218,23884728,0,0,0,0,0,0,0.168,6,0,13,2,0,0.218,0,0,7,0,1.916,0,0.003,0.343,1.772,0,0.03,0,0,0,0,0,12.48,-71.036964,42.375465,2,,,424900 ,,2128,,-71.0369686,,,Condo For Sale,0,4,12/31/1969,2096368818,"51 Bennington St # 2, Boston, MA",42.3754691,,,0,2016,,,1225,http://www.zillow.com/homedetails/51-Bennington-St-2-Boston-MA-02128/2096368818_zpid/,Condominium,0,http://www.zillow.com/homes/2096368818_zpid/
1.783,0,66.22,1.271,0,8.961,0.239,25332093,0,0,0,0,1.008,0,0,9,0,8,1,0,0.239,0.031,0.005,5,0,0.262,0,0.003,0,0.908,0,0.197,0.001,0,5.05,0,0,0.091,-71.048806,42.338717,2,,,1195000 ,,2127,,-71.0542787,,,New Construction,0,2,12/31/1969,2096367727,"45 W 3rd St # 410, Boston, MA",42.342376,,,0,,,,1250,http://www.zillow.com/homedetails/45-W-3rd-St-410-Boston-MA-02127/2096367727_zpid/,Condominium,0,http://www.zillow.com/homes/2096367727_zpid/
0,0,0,0,0,0,0,209154155,0,0,0,0,0,0,0,10,0,30,10,335.7,0,0,0,46,22,0,0,0,0,0,0,0,0,0,0,0,0,0,-71.059339,42.352627,1,525000,858577,825000 ,,2111,901506,-71.0592399,2014,40290,Condo For Sale,0,1,11/12/2016,71546197,"88 Kingston St UNIT 1F, Boston, MA",42.3526558,8/21/2013,532300,0,1899,815648,http://www.zillow.com/homedetails/88-Kingston-St-UNIT-1F-Boston-MA-02111/71546197_zpid/#charts-and-data,1051,http://www.zillow.com/homedetails/88-Kingston-St-UNIT-1F-Boston-MA-02111/71546197_zpid/,Condominium,0,http://www.zillow.com/homes/71546197_zpid/
1.783,0,66.22,1.271,0,8.961,0.239,25332093,0,0,0,0,1.008,0,0,9,0,8,1,0,0.239,0.031,0.005,5,0,0.262,0,0.003,0,0.908,0,0.197,0.001,0,5.05,0,0,0.091,-71.048806,42.338717,1,,,735000 ,,2127,,-71.0542787,,,New Construction,0,1,12/31/1969,2096367728,"45 W 3rd St # 401, Boston, MA",42.342376,,,0,,,,755,http://www.zillow.com/homedetails/45-W-3rd-St-401-Boston-MA-02127/2096367728_zpid/,Condominium,0,http://www.zillow.com/homes/2096367728_zpid/
0,0,0.183,0,0,0.001,0,13234534,0,0,0,0,0,0,0,5,0,13,2,8.9,0,0,0,7,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,-71.040138,42.375031,1,,,348000 ,,2128,,-71.0396313,,,Condo For Sale,0,0,12/31/1969,2096369134,"225 Border St, Boston, MA",42.375902,,,0,2016,,,450,http://www.zillow.com/homedetails/225-Border-St-Boston-MA-02128/2096369134_zpid/,Condominium,0,http://www.zillow.com/homes/2096369134_zpid/
0,0,0,0,0,0,0,13660400,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-71.049526,42.288834,4,,,799000 ,,2122,,-71.0486505,,,Condo For Sale,0,3,12/31/1969,2096363796,"47 Coffey St # 0, Boston, MA",42.288965,,,0,,,,1800,http://www.zillow.com/homedetails/47-Coffey-St-0-Boston-MA-02122/2096363796_zpid/,Condominium,0,http://www.zillow.com/homes/2096363796_zpid/
0,0,2.447,0.099,0,0.001,0.023,6067821,0,0,0.006,0,0,0,0,1,0,11,0,0,0.023,2.697,0.069,17,0,0.765,0,0,0.108,0.013,0.004,0.162,0,0,0,0,0,2.129,-71.06837,42.322406,4,,,549900 ,,2119,,-71.068565,,,Condo For Sale,0,3,12/31/1969,2096376271,"31 Robey St # 31, Boston, MA",42.322304,,,0,2016,,,1700,http://www.zillow.com/homedetails/31-Robey-St-31-Boston-MA-02119/2096376271_zpid/,Condominium,0,http://www.zillow.com/homes/2096376271_zpid/
0,0,64.47,2.905,0,0.008,0.223,31038055,0,0,0,0,0,0,1.645,7,0,14,2,58.5,0.223,0.006,0.207,9,0,4.977,0,0,0,0.288,0,0.167,0,0,0,0,2,14.18,-71.03569,42.374401,2,,,590000 ,,2128,,-71.035687,,,Condo For Sale,0,2,12/31/1969,2096375497,"186-188 Paris St # 8, Boston, MA",42.374401,,,0,2016,,,991,http://www.zillow.com/homedetails/186-188-Paris-St-8-Boston-MA-02128/2096375497_zpid/,Condominium,0,http://www.zillow.com/homes/2096375497_zpid/
0,0,0.321,4.04,0,0.001,0.614,12854318,0,0,0,0,0,0,0,4,0,14,1,0,0.614,0.304,0.155,14,1,0.527,0,0.001,0,0.457,0,0.203,0,0,0,0,0,5.967,-71.092124,42.319999,2,141500,213837,226970 ,,2119,241636,-71.0919591,2014,-143659,Condo For Sale,0,2,11/12/2016,81856655,"18 Brinton St UNIT 2, Roxbury, MA",42.320036,5/30/2007,189600,0,2006,186038,http://www.zillow.com/homedetails/18-Brinton-St-UNIT-2-Roxbury-MA-02119/81856655_zpid/#charts-and-data,1307,http://www.zillow.com/homedetails/18-Brinton-St-UNIT-2-Roxbury-MA-02119/81856655_zpid/,Condominium,0,http://www.zillow.com/homes/81856655_zpid/
0,0.177,61.21,2.199,0,1.066,1.62,115954000,0,0,0,0,0,0,0,24,0,21,2,73.2,1.62,0.001,0.179,27,3,6.874,0,0,0.008,2.622,0,0.051,0,0,0,0,0,18.76,-71.076304,42.352174,2,277000,1051110,999000 ,,2116,1145710,-71.0768204,2015,-61029,Condo For Sale,0,1,11/12/2016,59176559,"118 Commonwealth Ave UNIT 4, Boston, MA",42.3519146,9/1/1987,755200,0,1885,967021,http://www.zillow.com/homedetails/118-Commonwealth-Ave-UNIT-4-Boston-MA-02116/59176559_zpid/#charts-and-data,1010,http://www.zillow.com/homedetails/118-Commonwealth-Ave-UNIT-4-Boston-MA-02116/59176559_zpid/,Condominium,0,http://www.zillow.com/homes/59176559_zpid/
1.783,0,66.22,1.271,0,8.961,0.239,25332093,0,0,0,0,1.008,0,0,9,0,8,1,0,0.239,0.031,0.005,5,0,0.262,0,0.003,0,0.908,0,0.197,0.001,0,5.05,0,0,0.091,-71.048806,42.338717,1,,,730000 ,,2127,,-71.0542787,,,New Construction,0,1,12/31/1969,2096367726,"45 W 3rd St # 418, Boston, MA",42.342376,,,0,,,,774,http://www.zillow.com/homedetails/45-W-3rd-St-418-Boston-MA-02127/2096367726_zpid/,Condominium,0,http://www.zillow.com/homes/2096367726_zpid/
0,0.12,42,2.84,0,0.697,1.841,11510993,0,0,0,0.029,0,0,0.121,4,0,9,0,0,1.841,3.9,0.302,16,0,3.292,0,0.336,0.003,1.758,0.094,1.223,0.495,0,0,0,0,6.394,-71.068565,42.322303,4,,,549900 ,,2119,,-71.068565,,,Condo For Sale,0,3,12/31/1969,2096376272,"29 Robey St # 29, Boston, MA",42.322304,,,0,2016,,,1700,http://www.zillow.com/homedetails/29-Robey-St-29-Boston-MA-02119/2096376272_zpid/,Condominium,0,http://www.zillow.com/homes/2096376272_zpid/
0,0.028,51.78,1.808,0,0.078,3.405,38034736,0,0,0,0.024,0,0.001,5.204,4,0,8,0,0,3.405,0.56,0.714,6,1,0.302,0,0,0.313,4.386,0,0.721,0.066,0,0,0,0,21.54,-71.039063,42.331554,2,400000,632267,629000 ,1012,2127,663880,-71.039051,2015,5758,Condo For Sale,0,2,11/12/2016,81857241,"560 E 8th St UNIT 1, South Boston, MA",42.3315538,9/11/2009,437500,0,1890,594331,http://www.zillow.com/homedetails/560-E-8th-St-UNIT-1-South-Boston-MA-02127/81857241_zpid/#charts-and-data,1012,http://www.zillow.com/homedetails/560-E-8th-St-UNIT-1-South-Boston-MA-02127/81857241_zpid/,Condominium,0,http://www.zillow.com/homes/81857241_zpid/
0,0,0,0,0,0,0,243090896,0,0,0,0,0,0,0,19,0,35,9,263.7,0,0,0,53,24,0,0,0,0,0,0,0,0,0,0,0,0,0,-71.062724,42.353277,3,1800000,2756883,2600000 ,2036,2111,3005002,-71.0625369,2014,-64380,Condo For Sale,0,3,11/12/2016,61319763,"1 Avery St APT 23D, Boston, MA",42.3532598,10/7/2009,1709657,0,2000,2619039,http://www.zillow.com/homedetails/1-Avery-St-APT-23D-Boston-MA-02111/61319763_zpid/#charts-and-data,2036,http://www.zillow.com/homedetails/1-Avery-St-APT-23D-Boston-MA-02111/61319763_zpid/,Condominium,0,http://www.zillow.com/homes/61319763_zpid/
0,0,89.47,3.715,0,0.743,0,269677724,0,0,0,0,0,0,0,30,0,32,11,532.1,0,0,0.085,46,22,1.04,0,0,0,1.331,0,0.327,0,0,0,0,0,0,-71.059969,42.357031,4,3999000,5170819,4499000 ,,2108,5429360,-71.0599532,2014,35175,Condo For Sale,0,3,11/12/2016,102987538,"45 Province St APT 2502, Boston, MA",42.3572816,8/16/2013,3148923,0,2009,4912278,http://www.zillow.com/homedetails/45-Province-St-APT-2502-Boston-MA-02108/102987538_zpid/#charts-and-data,2872,http://www.zillow.com/homedetails/45-Province-St-APT-2502-Boston-MA-02108/102987538_zpid/,Condominium,0,http://www.zillow.com/homes/102987538_zpid/
0,0,3.164,3.643,0,23.25,0,164498300,0,1,0,0,22.25,0,0,3,0,18,6,371.4,0,0,0,34,10,0.788,0,0.027,0,0,3.876,0.205,0.586,0,0,2.708,0,0,-71.050708,42.35792,1,379000,837740,839000 ,,2110,896382,-71.0504859,2014,-26746,Condo For Sale,0,1,11/12/2016,59175134,"65 E India Row APT 26G, Boston, MA",42.3576699,11/29/2007,603977,0,1970,762343,http://www.zillow.com/homedetails/65-E-India-Row-APT-26G-Boston-MA-02110/59175134_zpid/#charts-and-data,974,http://www.zillow.com/homedetails/65-E-India-Row-APT-26G-Boston-MA-02110/59175134_zpid/,Condominium,0,http://www.zillow.com/homes/59175134_zpid/
0,0.144,16.47,8.564,0,6.528,2.562,10987900,0,0,0,0,0,0,0.245,5,0,10,0,10.5,2.562,0.011,0.137,14,1,1.438,0,0,2.013,7.338,0,0.174,0.213,0,0,0,1,22.37,-71.12046,42.286727,3,240000,304110,299000 ,,2128,322357,-71.0387459,2015,14645,Condo For Sale,0,3,11/12/2016,59141173,"13 Marion St APT F, Boston, MA",42.3801793,3/1/2004,215600,0,1987,285863,http://www.zillow.com/homedetails/13-Marion-St-APT-F-Boston-MA-02131/59141173_zpid/#charts-and-data,1729,http://www.zillow.com/homedetails/13-Marion-St-APT-F-Boston-MA-02131/59141173_zpid/,Condominium,0,http://www.zillow.com/homes/59141173_zpid/